"subject","predicate","object"
"http://purl.org/allie/id/pair/4994762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4994762","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15062929"
"http://purl.org/allie/id/pair/4994762","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7415657"
"http://purl.org/allie/id/pair/4994762","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4994762","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2343813"
"http://purl.org/allie/id/pair/4994762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167207"
"http://purl.org/allie/id/pair/4994762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014730"
"nodeID://b7415657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719200"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41432"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605934"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58682"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852628"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069540"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872337"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175201"
"nodeID://b7415657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b15062929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15062929","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32481569"
"nodeID://b15062929","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19211528"
"nodeID://b15062929","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30805640"
"nodeID://b15062929","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30564760"
