"subject","predicate","object"
"nodeID://b8111509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192827"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117504"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575871"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979891"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574540"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1679"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963277"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787232"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944441"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439165"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940318"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940319"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82060"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620651"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609937"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932092"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543772"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614883"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538089"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934377"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940332"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826811"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194964"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690157"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10270"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281950"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739881"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793230"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949238"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541644"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889554"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769350"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292384"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112035"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950668"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641826"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944228"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441267"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881969"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567580"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007441"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527820"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131803"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611164"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731450"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537736"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052747"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215087"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825045"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279621"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950518"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542110"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414674"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374955"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657308"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092551"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963856"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310737"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952272"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710330"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292176"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681075"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950260"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8640"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945853"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421724"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65805"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826978"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734626"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17377"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578405"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264223"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16827"
"nodeID://b8111509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117673"
