"subject","predicate","object"
"nodeID://b10433560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866953"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79382"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885533"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347876"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650608"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530822"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911083"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058756"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479758"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402280"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259460"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84115"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061253"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749538"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710844"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756801"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761543"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349517"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267455"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598491"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214932"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754273"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749463"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856511"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322938"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009059"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244373"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815504"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257128"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439165"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265830"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271124"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554980"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295622"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607788"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887324"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553658"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203667"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79585"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289448"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252622"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565390"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591125"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575185"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306821"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654067"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857673"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437478"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522750"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692230"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945480"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134924"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41182"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588152"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252538"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000566"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020724"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904601"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216098"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51719"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815942"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000627"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502002"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214815"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903001"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000616"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643196"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385685"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593936"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140428"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621192"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211222"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249064"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050725"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395468"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168872"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213025"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293977"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384358"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289404"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293978"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293973"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003568"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094125"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379427"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193317"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037149"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012670"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354497"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889101"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87060"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218366"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60422"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595024"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389280"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211124"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458825"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868259"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593830"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325887"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784889"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432724"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/559546"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213695"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010865"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270630"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665214"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849516"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41297"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610092"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709124"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437457"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865460"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608417"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715416"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006979"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1203359"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647990"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068296"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292859"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234640"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001853"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164358"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440421"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945087"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31483"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297597"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214347"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048107"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171854"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265956"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228824"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779075"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795179"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613028"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983243"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677389"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930411"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233462"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/559098"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084502"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271173"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867265"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425766"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970534"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368244"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186595"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131039"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626998"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66274"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190023"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131035"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192607"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000754"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598759"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249096"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331217"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483983"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578405"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772158"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214935"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362661"
