"subject","predicate","object"
"http://purl.org/allie/id/shortform/93001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/93001","http://www.w3.org/2000/01/rdf-schema#label","AeTI"
"http://purl.org/allie/id/shortform/93001","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4735519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93001"
"http://purl.org/allie/id/pair/4735520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93001"
"nodeID://b4049099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93001"
"nodeID://b4049101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93001"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93001"
"nodeID://b9685941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93001"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93001"
"nodeID://b14064610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93001"
