"subject","predicate","object"
"http://purl.org/allie/id/pair/9855395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127930"
"http://purl.org/allie/id/shortform/127930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/127930","http://www.w3.org/2000/01/rdf-schema#label","BR-CITG"
"http://purl.org/allie/id/shortform/127930","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4527263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b7430539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b10820233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b10820246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b11469074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b11516118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b12017282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b12065595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
"nodeID://b13857567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127930"
