"subject","predicate","object"
"http://purl.org/allie/id/pair/8584172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8584172","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18648319"
"http://purl.org/allie/id/pair/8584172","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10440445"
"http://purl.org/allie/id/pair/8584172","http://purl.org/allie/ontology/201108#frequency","83"
"http://purl.org/allie/id/pair/8584172","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3021315"
"http://purl.org/allie/id/pair/8584172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1134932"
"http://purl.org/allie/id/pair/8584172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10440445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543273"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694419"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466801"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123635"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362166"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009881"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308720"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152712"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78124"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288231"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179490"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254488"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960982"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203186"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135535"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197745"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959330"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475914"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317085"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651935"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072718"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101262"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294846"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467733"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629655"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629873"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/673914"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857136"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125611"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021296"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122595"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73749"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316373"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416972"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470779"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121896"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622466"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884045"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126754"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118324"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220868"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715929"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417011"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410614"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123759"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264790"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45571"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134418"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158702"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431394"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118239"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111325"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141370"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160636"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213898"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418153"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732187"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675008"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895416"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596930"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202983"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818814"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857903"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124213"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10440445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b18648319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19594389"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23995732"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19641865"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34575270"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20566456"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25405809"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28119062"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30196409"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35249258"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33800535"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24005629"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34069142"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20436676"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24868955"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27574698"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37093520"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21891933"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20559500"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23227188"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37125172"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21365257"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25516780"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19733367"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27805830"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25461451"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26837719"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20715185"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29241918"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21396155"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21415990"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27286576"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26938212"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22022429"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23957159"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34884599"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27044229"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25108283"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31416480"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26650934"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28176166"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20871757"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30739425"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25713804"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25194736"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28290232"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22628159"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20601088"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23077215"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21351524"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24980753"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21199158"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30129324"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22367876"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27591247"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20039314"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24386094"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26589198"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25815128"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31577996"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30341634"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21566060"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19477633"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26241222"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22329581"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20539907"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19747911"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29274116"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18691884"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20098701"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25934799"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19525146"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19950064"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32228845"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28815441"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26003451"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27637197"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20411787"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23991357"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25907774"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38538275"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29937717"
"nodeID://b18648319","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36301480"
