"subject","predicate","object"
"http://purl.org/allie/id/shortform/246275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/246275","http://www.w3.org/2000/01/rdf-schema#label","DBHB"
"http://purl.org/allie/id/shortform/246275","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/9335475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246275"
"http://purl.org/allie/id/pair/5310983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246275"
"http://purl.org/allie/id/pair/5310984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246275"
"http://purl.org/allie/id/pair/5310985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246275"
"http://purl.org/allie/id/pair/5310986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246275"
"http://purl.org/allie/id/pair/5310987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b4457181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b4457183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b4457185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b6936687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b7044358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b7491254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b8227490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b8683762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b9363649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b9504702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b9533123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b11567448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b11841912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b11856620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b12349863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b12704981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b13405656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b13767452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
"nodeID://b14329868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246275"
