"subject","predicate","object"
"http://purl.org/allie/id/shortform/487389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/487389","http://www.w3.org/2000/01/rdf-schema#label","ITAIS-II"
"http://purl.org/allie/id/shortform/487389","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6285829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b3662569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b7546125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b10386516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b10530564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b11554688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b11660356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487389"
"nodeID://b13951051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487389"
