"subject","predicate","object"
"http://purl.org/allie/id/pair/8042306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8042306","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18107051"
"http://purl.org/allie/id/pair/8042306","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9984245"
"http://purl.org/allie/id/pair/8042306","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8042306","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1669799"
"http://purl.org/allie/id/pair/8042306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/936860"
"http://purl.org/allie/id/pair/8042306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b9984245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754233"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320663"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737653"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432275"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733627"
"nodeID://b9984245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199897"
"nodeID://b18107051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18107051","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7918611"
"nodeID://b18107051","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15817811"
"nodeID://b18107051","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17933490"
