"subject","predicate","object"
"http://purl.org/allie/id/pair/6777650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6777650","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16843853"
"http://purl.org/allie/id/pair/6777650","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8918346"
"http://purl.org/allie/id/pair/6777650","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6777650","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3376098"
"http://purl.org/allie/id/pair/6777650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614963"
"http://purl.org/allie/id/pair/6777650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b8918346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011321"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944837"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456707"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880780"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258696"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011356"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69276"
"nodeID://b8918346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945513"
"nodeID://b16843853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16843853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27847148"
"nodeID://b16843853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27187747"
"nodeID://b16843853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31059936"
"nodeID://b16843853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30548062"
"nodeID://b16843853","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28496972"
