"subject","predicate","object"
"http://purl.org/allie/id/pair/7921366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7921366","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17986260"
"http://purl.org/allie/id/pair/7921366","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9882334"
"http://purl.org/allie/id/pair/7921366","http://purl.org/allie/ontology/201108#frequency","72"
"http://purl.org/allie/id/pair/7921366","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4283957"
"http://purl.org/allie/id/pair/7921366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/898176"
"http://purl.org/allie/id/pair/7921366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b9882334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613028"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464414"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255427"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650979"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301385"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429585"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579643"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157174"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211736"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373736"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322582"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799117"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97693"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615211"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893101"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729032"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906906"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30762"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175201"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733564"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642860"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345467"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74922"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718183"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945000"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30774"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39372"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208898"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46748"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892466"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197554"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293627"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212216"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471667"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412760"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463280"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278509"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550578"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426086"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422501"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414892"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40780"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602703"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229378"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208591"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113538"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658042"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653479"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869074"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56636"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598368"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870813"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007165"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534653"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560296"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42377"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755814"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531695"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480417"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50233"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414819"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822250"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600919"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810197"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201760"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551379"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58682"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803276"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417233"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738653"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78056"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025997"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213920"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538304"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231699"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751345"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231697"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652766"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352185"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963298"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662508"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022143"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866666"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953104"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224651"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664386"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529801"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551676"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377719"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946052"
"nodeID://b9882334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592650"
"nodeID://b17986260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26476611"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28935291"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38156496"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30809761"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28523898"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33058746"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15492910"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35733704"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33164085"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27167238"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31824182"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35572992"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32090122"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31596130"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23242183"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20046394"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22529974"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32460586"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34527637"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33794675"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25817557"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9028309"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38375030"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12781846"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17220802"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37913818"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17948211"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21817194"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35444642"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37567499"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21962424"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29657372"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35761219"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30849952"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34842924"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36787903"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10979643"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27010377"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32725985"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36102273"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16968580"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29371477"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2467608"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28005980"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16977676"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33927023"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33325779"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33502473"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19081318"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26211411"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33039853"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16498187"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22369727"
"nodeID://b17986260","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38253378"
