"subject","predicate","object"
"nodeID://b12233767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888779"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754828"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198515"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689209"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753190"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337782"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815383"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709685"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410163"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752118"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436171"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488765"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754665"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26744"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446438"
"nodeID://b12233767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
