"subject","predicate","object"
"http://purl.org/allie/id/pair/5400851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263837"
"http://purl.org/allie/id/shortform/263837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/263837","http://www.w3.org/2000/01/rdf-schema#label","DN-ESRD"
"http://purl.org/allie/id/shortform/263837","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3255265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263837"
"nodeID://b7695958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263837"
"nodeID://b7708213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263837"
"nodeID://b7895862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263837"
"nodeID://b11570021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263837"
"nodeID://b11571426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263837"
"nodeID://b13435832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263837"
