"subject","predicate","object"
"http://purl.org/allie/id/shortform/160365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/160365","http://www.w3.org/2000/01/rdf-schema#label","CC-CKR"
"http://purl.org/allie/id/shortform/160365","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4965582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b2019039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b7344447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b8707423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b8767779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b8767849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b13689629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160365"
"nodeID://b14367070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160365"
