"subject","predicate","object"
"http://purl.org/allie/id/shortform/360490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/360490","http://www.w3.org/2000/01/rdf-schema#label","FVRCP"
"http://purl.org/allie/id/shortform/360490","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5783428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360490"
"http://purl.org/allie/id/pair/5783429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360490"
"http://purl.org/allie/id/pair/5783430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360490"
"http://purl.org/allie/id/pair/5783431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360490"
"http://purl.org/allie/id/pair/9312732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b5757923","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b5757927","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b5757929","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b7561434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b7997295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8021158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8021162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8027707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8053747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8456900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b8708733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b11735326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b11788564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b12291649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b12300283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b12309314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b13425597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
"nodeID://b13552648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360490"
