"subject","predicate","object"
"nodeID://b5148171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22517183"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#contains","nodeID://b5148172"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13738820"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/940097"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/516945"
"nodeID://b5148171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b5148172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5148172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6356240"
"nodeID://b13738820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516954"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518123"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85288"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097394"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175499"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097464"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159841"
"nodeID://b13738820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075084"
"nodeID://b22517183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22517183","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21958132"
"nodeID://b22517183","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20014435"
"nodeID://b22517183","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22855027"
"nodeID://b22517183","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37560474"
