"subject","predicate","object"
"http://purl.org/allie/id/shortform/332307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/332307","http://www.w3.org/2000/01/rdf-schema#label","FA3"
"http://purl.org/allie/id/shortform/332307","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9370015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332307"
"http://purl.org/allie/id/pair/5665892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332307"
"http://purl.org/allie/id/pair/5665893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332307"
"http://purl.org/allie/id/pair/5665894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332307"
"http://purl.org/allie/id/pair/9469684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b1675105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b1675107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b1675109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b1675111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b1675113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7017311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7215744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7219570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7272983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7676305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7677056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7930204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7930881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7930893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7940836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7940856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7940862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b7987598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b8008771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b8077259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b8541353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b8863319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b9191049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b9290836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b9488981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b9619596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b9993570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b11597606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b11745331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b11949429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12004353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12005508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12023685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12131240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12200421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12200428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12200463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12200474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12200478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12217613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12240423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b12453534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b13161916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b13371200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b13860447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b13919874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b13961806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b14064275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
"nodeID://b14280291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332307"
