"subject","predicate","object"
"http://purl.org/allie/id/shortform/55803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/55803","http://www.w3.org/2000/01/rdf-schema#label","AGE-albumin"
"http://purl.org/allie/id/shortform/55803","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/4563579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"http://purl.org/allie/id/pair/4563586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6087711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6087713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6087715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6087717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6087719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6087721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b6992772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7052433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7052530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7052532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7052975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7053014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7088482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7487543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7501172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7531276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7683896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7796250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7913544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b7913934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b8650453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b8725489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b8788659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b8843149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b8952593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9038360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9319784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9464338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9519939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9519940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9519963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9541286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b9621856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b10410898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b10590309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b10788103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b11643211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b11772590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12028450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12028648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12040532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12151604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12156513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12269783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12463292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12480898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12569322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12693984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12707720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13018454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13164002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13284877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13485825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13518720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13521500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13812335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b13951290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b14012603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b14012616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b14222039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55803"
