"subject","predicate","object"
"http://purl.org/allie/id/shortform/246003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/246003","http://www.w3.org/2000/01/rdf-schema#label","DBCTS"
"http://purl.org/allie/id/shortform/246003","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5309872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b4548099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b7607899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b8401854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b8815164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b12191621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b13662753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246003"
"nodeID://b13803135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246003"
