"subject","predicate","object"
"http://purl.org/allie/id/shortform/84221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/84221","http://www.w3.org/2000/01/rdf-schema#label","AUDIPOG"
"http://purl.org/allie/id/shortform/84221","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4712826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84221"
"http://purl.org/allie/id/pair/4712827","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b6242455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b6242457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b7511363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b8042959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b9747536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b13070968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b13560499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84221"
"nodeID://b14080612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84221"
