"subject","predicate","object"
"http://purl.org/allie/id/shortform/67174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/67174","http://www.w3.org/2000/01/rdf-schema#label","ANN-DA"
"http://purl.org/allie/id/shortform/67174","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9518698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b3792427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b9290425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b11180251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b11187501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b11596931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b13673282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67174"
"nodeID://b14301920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67174"
