"subject","predicate","object"
"http://purl.org/allie/id/pair/9324080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9324080","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19369489"
"http://purl.org/allie/id/pair/9324080","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11058962"
"http://purl.org/allie/id/pair/9324080","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9324080","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4277037"
"http://purl.org/allie/id/pair/9324080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/874017"
"http://purl.org/allie/id/pair/9324080","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002318"
"nodeID://b11058962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937388"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548879"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b11058962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650189"
"nodeID://b19369489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19369489","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35990963"
