"subject","predicate","object"
"nodeID://b7671831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133750"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078506"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612285"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168745"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447443"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094462"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331212"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575816"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1081948"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767457"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244315"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134983"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710384"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29982"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320583"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72696"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611081"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9187"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67888"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40780"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237987"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531457"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748891"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610092"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486389"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620920"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/404008"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436702"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490703"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244544"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354114"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747757"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594625"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610981"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958700"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33152"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244483"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541777"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248181"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176947"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746776"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750266"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135498"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761045"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989899"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746706"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936791"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956620"
"nodeID://b7671831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308853"
