"subject","predicate","object"
"http://purl.org/allie/id/pair/5917348","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8191097"
"nodeID://b8191097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367574"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521862"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748891"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372547"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618135"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208443"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638810"
"nodeID://b8191097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638811"
