"subject","predicate","object"
"http://purl.org/allie/id/shortform/414606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/414606","http://www.w3.org/2000/01/rdf-schema#label","HCFSA"
"http://purl.org/allie/id/shortform/414606","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9622597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b3648987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b7820073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b8062337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b11305226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b12226548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b12311549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414606"
"nodeID://b13535781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414606"
