"subject","predicate","object"
"nodeID://b7106580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831370"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655123"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74687"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532291"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228761"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006562"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178831"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007165"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669510"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41035"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782264"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531829"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676911"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765107"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885533"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255136"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534971"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114009"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620269"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740461"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599603"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648338"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66300"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006427"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638801"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524697"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900734"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417094"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826811"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648290"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481594"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245876"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638758"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812513"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200433"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206498"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036751"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426427"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639723"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325556"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121382"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48290"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649877"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735348"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087403"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116994"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189554"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186496"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661107"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614927"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684833"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583492"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69194"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751632"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011094"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597996"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721407"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125350"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745574"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819947"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575754"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883059"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525357"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159841"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340323"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598430"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116871"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824478"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751023"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966837"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637644"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189392"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375935"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662292"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611373"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159228"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152322"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786070"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905721"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191290"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712433"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977388"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542298"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233369"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530622"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950744"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278703"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154490"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697907"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310275"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220291"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b7106580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
