"subject","predicate","object"
"http://purl.org/allie/id/pair/7550129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/816713"
"http://purl.org/allie/id/shortform/816713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/816713","http://www.w3.org/2000/01/rdf-schema#label","RIEF"
"http://purl.org/allie/id/shortform/816713","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5842405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b7441279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b8415682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b9574764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b10114059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b11921446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b12137390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b12396037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
"nodeID://b14030636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816713"
