"subject","predicate","object"
"http://purl.org/allie/id/pair/6736203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6736203","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16802467"
"http://purl.org/allie/id/pair/6736203","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8883446"
"http://purl.org/allie/id/pair/6736203","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6736203","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3427548"
"http://purl.org/allie/id/pair/6736203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/606285"
"http://purl.org/allie/id/pair/6736203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001927"
"nodeID://b8883446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358575"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493610"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595727"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605934"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81219"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626569"
"nodeID://b8883446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960537"
"nodeID://b16802467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16802467","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34439647"
"nodeID://b16802467","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33801557"
"nodeID://b16802467","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12271806"
"nodeID://b16802467","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10776461"
