"subject","predicate","object"
"http://purl.org/allie/id/pair/6307022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/496531"
"http://purl.org/allie/id/shortform/496531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/496531","http://www.w3.org/2000/01/rdf-schema#label","IhB"
"http://purl.org/allie/id/shortform/496531","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b1956461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b7088660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b8064252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b8064271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b8198927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b8519859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b9033976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b9095624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b9323123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b11754113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b11805824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b12041052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b12400182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b12568074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
"nodeID://b14363282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496531"
