"subject","predicate","object"
"http://purl.org/allie/id/shortform/249232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/249232","http://www.w3.org/2000/01/rdf-schema#label","DCSQ"
"http://purl.org/allie/id/shortform/249232","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/5326424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249232"
"http://purl.org/allie/id/pair/5326425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249232"
"http://purl.org/allie/id/pair/5326426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249232"
"http://purl.org/allie/id/pair/5326427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249232"
"http://purl.org/allie/id/pair/5326428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249232"
"http://purl.org/allie/id/pair/5326429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b4466833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b4466835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b7439688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b7871975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b8386395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b8386750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b8737532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b8796371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b9113154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b9732648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b9789642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b10234113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b11114691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12256441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12388232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12428286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12484711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12765238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b12906400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b13090336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b13093578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b13581359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b13889881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b14109700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
