"subject","predicate","object"
"http://purl.org/allie/id/shortform/89073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/89073","http://www.w3.org/2000/01/rdf-schema#label","AcMNPV strain"
"http://purl.org/allie/id/shortform/89073","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4728624","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b3423289","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b7193564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b7195089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b10523073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b10532743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b11565072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b12011453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b12630419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
"nodeID://b12686885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89073"
