"subject","predicate","object"
"http://purl.org/allie/id/shortform/234755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234755","http://www.w3.org/2000/01/rdf-schema#label","CtES"
"http://purl.org/allie/id/shortform/234755","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5279576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b4419641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b7921488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b8774108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b9346070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b11772129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b13520470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234755"
"nodeID://b14407021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234755"
