"subject","predicate","object"
"http://purl.org/allie/id/pair/9438322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/386995"
"http://purl.org/allie/id/shortform/386995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/386995","http://www.w3.org/2000/01/rdf-schema#label","GPI-PSS"
"http://purl.org/allie/id/shortform/386995","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5884210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b6779125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b6779127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b7986034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b7986098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b8115657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b8115880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b8379238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b9195967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b9437092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b9577764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b11915098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b12251657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b12587799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b12650307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b13463412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b13776607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b13834134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
"nodeID://b14150556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386995"
