"subject","predicate","object"
"http://purl.org/allie/id/pair/6992405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/681324"
"http://purl.org/allie/id/shortform/681324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/681324","http://www.w3.org/2000/01/rdf-schema#label","OBC group"
"http://purl.org/allie/id/shortform/681324","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5790653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b7092846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b7196884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b8064271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b8198927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b8559066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b8621268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b11754119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b13297290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b13721254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
"nodeID://b14427218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681324"
