"subject","predicate","object"
"http://purl.org/allie/id/pair/6212077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6212077","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16278967"
"http://purl.org/allie/id/pair/6212077","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8440317"
"http://purl.org/allie/id/pair/6212077","http://purl.org/allie/ontology/201108#frequency","33"
"http://purl.org/allie/id/pair/6212077","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3063082"
"http://purl.org/allie/id/pair/6212077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/474615"
"http://purl.org/allie/id/pair/6212077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8440317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877445"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767854"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536395"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946611"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585403"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13737"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743536"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501494"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531424"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636908"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6931"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215753"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647299"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586302"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060361"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75975"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734026"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938423"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754050"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416176"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359242"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426427"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422780"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55161"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595580"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815567"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955586"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767908"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383397"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752636"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610947"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384382"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929602"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81726"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62704"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668026"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585366"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768048"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719157"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387141"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216427"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734558"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8440317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b16278967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29806827"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11137138"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29922445"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28662063"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22850568"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22608768"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33840231"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33347667"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24147544"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31931830"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28147281"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10438316"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31566815"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33609317"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11212233"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14572900"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15784728"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14562992"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12453471"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10342632"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31733650"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33019392"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38241278"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11488454"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36505131"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32154236"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34947910"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16720438"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29310426"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30870631"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29419674"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20329742"
"nodeID://b16278967","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28901194"
