"subject","predicate","object"
"http://purl.org/allie/id/pair/9627059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/pair/6679780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/pair/6679781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/pair/6679782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/pair/6679783","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/pair/6679784","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/pair/6679785","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"http://purl.org/allie/id/shortform/595370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/595370","http://www.w3.org/2000/01/rdf-schema#label","MMMS"
"http://purl.org/allie/id/shortform/595370","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9041835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b5319541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b7233493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b7437786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b8017735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b8247603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b8888028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b9245618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b9419754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b9795177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b10099738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b11613515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b12077997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b12355295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b12678449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b12784612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b12872617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b13313172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
"nodeID://b13931663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595370"
