"subject","predicate","object"
"http://purl.org/allie/id/pair/8748901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8748901","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18812869"
"http://purl.org/allie/id/pair/8748901","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10579789"
"http://purl.org/allie/id/pair/8748901","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8748901","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4158027"
"http://purl.org/allie/id/pair/8748901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1226403"
"http://purl.org/allie/id/pair/8748901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b10579789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226632"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194581"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848541"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232337"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10579789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b18812869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18812869","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31919840"
"nodeID://b18812869","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19918848"
