"subject","predicate","object"
"http://purl.org/allie/id/pair/7649889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/845815"
"http://purl.org/allie/id/shortform/845815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/845815","http://www.w3.org/2000/01/rdf-schema#label","S2PD"
"http://purl.org/allie/id/shortform/845815","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b5782837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b7549103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b7655256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b7675347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b8002261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b8609054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b8709735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9063434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9357649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9591984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9651175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9876822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9911760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9912602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9912603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b9912744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10396570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10410102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10456638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10578572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10578573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10580535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10580553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10580554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b10825039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b11534230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b11547942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b11548769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b11966035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b12171937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b12576107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b12726928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b12822758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b12822898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13234091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13235275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13439479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13450084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13559125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13611758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13724934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13724935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13742429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b13961841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b14027185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b14119940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
"nodeID://b14129507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845815"
