"subject","predicate","object"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2000/01/rdf-schema#label","Adjustment to Chronic Skin Disorders Questionnaire"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coeliac_Disease"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coeliac_disease"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C%C5%93liac_disease"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celiac's_disease"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celiac_Disease"
"http://purl.org/allie/id/longform/155977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celiac_disease"
"http://purl.org/allie/id/longform/155977","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4520421","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/155977"
