"subject","predicate","object"
"http://purl.org/allie/id/shortform/5586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5586","http://www.w3.org/2000/01/rdf-schema#label","17 O-MRS"
"http://purl.org/allie/id/shortform/5586","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4421018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b6441351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b7793981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b9106854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b9992084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b12237348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b12587542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5586"
"nodeID://b14147230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5586"
