"subject","predicate","object"
"http://purl.org/allie/id/shortform/392729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/392729","http://www.w3.org/2000/01/rdf-schema#label","GS5"
"http://purl.org/allie/id/shortform/392729","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5898012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392729"
"http://purl.org/allie/id/pair/9024297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392729"
"http://purl.org/allie/id/pair/9652247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b1810205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b1810207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b7461494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8173255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8173941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8174686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8188518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8591317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b8598362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b10552197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b10808754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b10808799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b10815046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b11333513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b11339126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b11704279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b11750846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b12144468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b12337973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b12343654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b12343791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b12443981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b12535865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b13602151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b14006251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
"nodeID://b14097389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392729"
