"subject","predicate","object"
"nodeID://b9444847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817125"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803961"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566749"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663308"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439134"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885961"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468024"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128838"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512964"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929999"
"nodeID://b9444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296497"
