"subject","predicate","object"
"http://purl.org/allie/id/shortform/237745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/237745","http://www.w3.org/2000/01/rdf-schema#label","D-EE"
"http://purl.org/allie/id/shortform/237745","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5287250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b1496819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b7615188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b7818190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b10547475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b11584316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b13864523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237745"
"nodeID://b14134397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237745"
