"subject","predicate","object"
"http://purl.org/allie/id/shortform/248089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/248089","http://www.w3.org/2000/01/rdf-schema#label","DCE-MRIs"
"http://purl.org/allie/id/shortform/248089","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5320481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248089"
"http://purl.org/allie/id/pair/9590176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b999373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b7246725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b7702659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b7935981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b8397944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b8462911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b8668733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b9591519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b9639548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b9949845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b10015621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b10042899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b10521614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b11735610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b11761079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b12390545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b12621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b12846432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b13137427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b13226895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b13526959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b13615147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b14135394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
"nodeID://b14163049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248089"
