"subject","predicate","object"
"nodeID://b7854593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999848"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655127"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933254"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651489"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808652"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198355"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46523"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190486"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7854593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804841"
