"subject","predicate","object"
"http://purl.org/allie/id/shortform/236292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236292","http://www.w3.org/2000/01/rdf-schema#label","Cur-PF"
"http://purl.org/allie/id/shortform/236292","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9821918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b3777341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b7655586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b9453492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b11480394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b11481178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b12192092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b12370571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b12689743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
"nodeID://b13090466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236292"
