"subject","predicate","object"
"nodeID://b172793","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11548894"
"nodeID://b11548894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203283"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357643"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331709"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869602"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893544"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198133"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869669"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308076"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894541"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78526"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317175"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583564"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702687"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64357"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152076"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797436"
"nodeID://b11548894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181469"
