"subject","predicate","object"
"http://purl.org/allie/id/longform/1145808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/1145808","http://www.w3.org/2000/01/rdf-schema#label","NASA task load index"
"http://purl.org/allie/id/longform/1145808","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/6827284","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1145808"
"http://purl.org/allie/id/pair/6827301","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1145808"
"http://purl.org/allie/id/pair/6827322","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1145808"
"http://purl.org/allie/id/pair/6812423","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1145808"
"http://purl.org/allie/id/pair/9265874","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1145808"
"http://purl.org/allie/id/pair/6960327","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1145808"
"nodeID://b5480385","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1145808"
"nodeID://b5889765","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1145808"
