"subject","predicate","object"
"nodeID://b9938482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925014"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229686"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134542"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443765"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393901"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433143"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685743"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622917"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229720"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236031"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82291"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248088"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310919"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000754"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967874"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393867"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660034"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121860"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235108"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365057"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518975"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060820"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720955"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60774"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346674"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b9938482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
