"subject","predicate","object"
"nodeID://b5382617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22634406"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#contains","nodeID://b5382618"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13837104"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4083705"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/837063"
"nodeID://b5382617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b5382618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5382618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7634542"
"nodeID://b13837104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793230"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399521"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814285"
"nodeID://b13837104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b22634406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22634406","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32079240"
