"subject","predicate","object"
"http://purl.org/allie/id/shortform/332123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/332123","http://www.w3.org/2000/01/rdf-schema#label","F-OCP"
"http://purl.org/allie/id/shortform/332123","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5660948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332123"
"http://purl.org/allie/id/pair/8984804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b4721435","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b4721437","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b7339940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b7787053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b8210170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b9106355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b9106423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b10772287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b11655606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b11707629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b12586876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b13413630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
"nodeID://b13413631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332123"
