"subject","predicate","object"
"http://purl.org/allie/id/pair/8143900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8143900","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18208537"
"http://purl.org/allie/id/pair/8143900","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10070337"
"http://purl.org/allie/id/pair/8143900","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8143900","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4419924"
"http://purl.org/allie/id/pair/8143900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/957929"
"http://purl.org/allie/id/pair/8143900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b10070337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81492"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955822"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961273"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98223"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211087"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10070337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b18208537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18208537","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37151843"
"nodeID://b18208537","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16886586"
"nodeID://b18208537","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36514581"
