"subject","predicate","object"
"http://purl.org/allie/id/shortform/69218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/69218","http://www.w3.org/2000/01/rdf-schema#label","AOP-KB"
"http://purl.org/allie/id/shortform/69218","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4627887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/69218"
"http://purl.org/allie/id/pair/9019384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b3851319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b7106763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b7107027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b8544317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b10810101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b12047190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b12433437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b12433450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
"nodeID://b13302114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69218"
